"Land/Bezirk";"Bewerb";"Klasse";"Wertungsgruppe";"Rang";"Art";"Feuerwehr";"Gruppe";"FW-Druckname";"BZ";"Kurzbez.";"Bezirk";"AB";"BZ/A";"FW";"FW-Nr.";"erfolgreich";"durchgefallen";"disqualifiziert";"nicht angetreten";"angetreten";"G�ste";"Gesamt-Punkte";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   1";"FF";"Weeg";"  1";"Weeg 1";"04";"Grie";"Grieskirchen";"2";"Grie/2";"13";"04213";"  3";"  0";"  0";"  0";"  3";"J";"0003168,23";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   2";"FF";"Pollham";"  1";"Pollham 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"16";"04116";"  3";"  0";"  0";"  0";"  3";"J";"0003147,97";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   3";"FF";"Aistersheim";"  1";"Aistersheim 1";"04";"Grie";"Grieskirchen";"2";"Grie/2";"02";"04202";"  3";"  0";"  0";"  0";"  3";"J";"0003139,14";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   4";"FF";"Weibern";"  1";"Weibern 1";"04";"Grie";"Grieskirchen";"2";"Grie/2";"14";"04214";"  3";"  0";"  0";"  0";"  3";"J";"0003110,58";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   5";"FF";"Aubach";"  1";"Aubach 1";"04";"Grie";"Grieskirchen";"3";"Grie/3";"03";"04303";"  3";"  0";"  0";"  0";"  3";"J";"0003095,01";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   6";"FF";"Kematen am Innbach";"  1";"Kematen am Innbach 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"08";"04108";"  3";"  0";"  0";"  0";"  3";"J";"0003073,79";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   7";"FF";"Natternbach";"  1";"Natternbach 1";"04";"Grie";"Grieskirchen";"3";"Grie/3";"11";"04311";"  3";"  0";"  0";"  0";"  3";"J";"0003032,47";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   8";"FF";"Michaelnbach";"  1";"Michaelnbach 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"11";"04111";"  3";"  0";"  0";"  0";"  3";"J";"0003021,55";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"   9";"FF";"Wallern an der Trattnach";"  1";"Wallern an der Trattnach 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"29";"04129";"  3";"  0";"  0";"  0";"  3";"J";"0003020,33";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  10";"FF";"Untertre�leinsbach";"  1";"Untertre�leinsbach 1";"04";"Grie";"Grieskirchen";"3";"Grie/3";"23";"04323";"  3";"  0";"  0";"  0";"  3";"J";"0003015,50";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  11";"FF";"Unterstetten";"  1";"Unterstetten 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"28";"04128";"  3";"  0";"  0";"  0";"  3";"J";"0003010,92";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  12";"FF";"Enzendorf";"  1";"Enzendorf 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"02";"04102";"  3";"  0";"  0";"  0";"  3";"J";"0002989,86";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  13";"FF";"St. Thomas";"  1";"St. Thomas 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"21";"04121";"  3";"  0";"  0";"  0";"  3";"J";"0002989,17";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  14";"FF";"Bruck-Waasen";"  1";"Bruck-Waasen 1";"04";"Grie";"Grieskirchen";"3";"Grie/3";"04";"04304";"  3";"  0";"  0";"  0";"  3";"J";"0002971,68";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  15";"FF";"Tolleterau";"  1";"Tolleterau 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"27";"04127";"  3";"  0";"  0";"  0";"  3";"J";"0002964,09";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  16";"FF";"Kimpling";"  1";"Kimpling 1";"04";"Grie";"Grieskirchen";"3";"Grie/3";"09";"04309";"  3";"  0";"  0";"  0";"  3";"J";"0002955,63";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  17";"FF";"Geboltskirchen";"  1";"Geboltskirchen 1";"04";"Grie";"Grieskirchen";"2";"Grie/2";"05";"04205";"  3";"  0";"  0";"  0";"  3";"J";"0002941,98";
"Bezirks-Sieger";"Silber";"Jugend";"Wertungsklasse I";"  18";"FF";"Grieskirchen";"  1";"Grieskirchen 1";"04";"Grie";"Grieskirchen";"1";"Grie/1";"04";"04104";"  3";"  0";"  0";"  0";"  3";"J";"0002906,99";
